"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/2000/01/rdf-schema#label","Nyomás utána!"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y938"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://dbpedia.org/ontology/wikiPageID",507169
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://dbpedia.org/ontology/wikiPageRevisionID",23550264
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=55&lang=3"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.terencehill.com/index.php%3Fsel=filmography&sub=165"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató","--11-14"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/dramaturg","Saul Carswell"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","Intervideo"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","Cinenuovo Kft."
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgalmazó","CEIAD"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marco_Barboni"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/főszereplő","Bud Spencer"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/főszereplő","Terence Hill"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártásvezető","Josi W. Konski"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártásvezető","Vittorio Galiano"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártó","El Pico S.A."
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/gyártó","Laguna Productions"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/jelmeztervező","Franco Carretti"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/kép","Képkocka a Nyomás utána című filmből.jpg"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/képarány",""
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
