"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Wickham"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b56xw"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://dbpedia.org/ontology/wikiPageID",261708
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://dbpedia.org/ontology/wikiPageRevisionID",22609006
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://ker.eso.hu/konyv/kereses%3Fszoveg=szerzo:(kinsella)"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophiekinsella.co.uk/"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://xmlns.com/foaf/0.1/name","Sophie Kinsella"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/név","Sophie Kinsella"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/periódus",1995
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/url","http://ker.eso.hu/konyv/kereses%3Fszoveg=szerzo:(kinsella)"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/weboldal","www.sophiekinsella.co.uk/"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Madeleine_Wickham","http://hu.dbpedia.org/property/elsőmű","http://hu.dbpedia.org/resource/Egy_boltkóros_naplója"
