"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reciprokrács","http://www.w3.org/2000/01/rdf-schema#label","Reciprokrács"
"http://hu.dbpedia.org/resource/Reciprokrács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristálytan"
"http://hu.dbpedia.org/resource/Reciprokrács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fourier-analízis"
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/wikiPageID",1338665
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/wikiPageRevisionID",22872746
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127014146/http:/www.doitpoms.ac.uk/tlplib/reciprocal_lattice/index.php"
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/wikiPageExternalLink","http://newton.umsl.edu/run/nano/known.html"
"http://hu.dbpedia.org/resource/Reciprokrács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában reciprokrácsnak nevezzük azt a rácsot, melyet egy direkt térbeli rács (például egy Bravais-rács) Fourier-transzformálásával kapunk. A direkt rács jellemzően pontok periodikus szerkezete a valós térben, mely a kristály geometriai absztrakciója, míg a reciprokrács a reciproktérben (más kifejezéssel momentumtérben, hullámszámtérben vagy k-térben) adható meg. A reciprokrács reciprokrácsa (a Fourier-transzformáció jellemzőiből adódóan) maga a direkt rács. A reciprokrács nem pusztán elméleti konstrukció, az és a kristálytanban igen gyakran meghatározzák. Gyakori példák a diffrakciós kísérletek értelmezése a reciprokrács segítségével, az Ewald-szerkesztés, a rácssíkok, irányok jellemzése Miller-indexekkel, stb."
"http://hu.dbpedia.org/resource/Reciprokrács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reciprokrács?oldid=22872746&ns=0"
"http://hu.dbpedia.org/resource/Reciprokrács","http://dbpedia.org/ontology/wikiPageLength",10427
"http://hu.dbpedia.org/resource/Reciprokrács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reciprokrács"
"http://hu.wikipedia.org/wiki/Reciprokrács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reciprokrács"
