"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/2000/01/rdf-schema#label","Jancsi és Juliska"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimm-mesék"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageID",1531903
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageRevisionID",23702505
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://rokagomba.wordpress.com/2015/10/10/jancsi-es-juliska-gonosz-boszorkanya-a-vilag-legbrilliansabb-mezeskalacsosa-volt/"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jakob-grimm-wilhelm-grimm-jancsi-es-juliska"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://octo.blog.hu/2015/01/19/jancsi_es_juliska_egy_grimm_mese_valodi_tortenete"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10100/10149/10149.htm%2310"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/abstract","A Jancsi és Juliska, vagy szöveghű magyar fordításban Jánoska és Margitka (német cím: Hänsel und Gretel) egy jól ismert mese. A Grimm fivérek jegyezték le először Gyermek-és családi mesék című gyűjteményükben 1812-ben. A világ egyik leghíresebb meséje, filmek készültek belőle, illetve sok helyen utalnak rá."
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsi_és_Juliska?oldid=23702505&ns=0"
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Jancsi_és_Juliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsi_és_Juliska"
"http://hu.wikipedia.org/wiki/Jancsi_és_Juliska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsi_és_Juliska"
