"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesosuchia","http://www.w3.org/2000/01/rdf-schema#label","Mesosuchia"
"http://hu.dbpedia.org/resource/Mesosuchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d21ym"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crurotarsik"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eocén"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageID",998738
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageRevisionID",22116026
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223936/http:/www.schweizerbart.de/pubs/journals/0031-0220/paper/55/313"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614024339/http:/afarensis.blogsome.com/category/vertebrates/reptiles/crocodylia/"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509071756/http:/www.palaeos.com/Vertebrates/Units/Unit290/290.200.html"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327114019/http:/www.ucmp.berkeley.edu/mesozoic/bluenile/blue5.html"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930044150/http:/infos.aus-germanien.de/Mekosuchus_inexpectatus"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060410054039/http:/leute.server.de/frankmuster/M/Mesosuchia.htm"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825111429/http:/www.vertpaleo.org/jvp/14-210-229.html"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/name","Mesosuchia"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/imageCaption","A Sebecus icaeorhinus rekonstrukciója"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/infraclassis","Archosauromorpha"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/superordo","Crocodylomorpha"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikicommonscat","Mesosuchia"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/wikispecies","Mesosuchia"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/subordo","Mesosuchia"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/unrankedOrdo","Crurotarsi"
"http://hu.dbpedia.org/resource/Mesosuchia","http://hu.dbpedia.org/property/superordoAuthority","Hay, 1930"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/abstract","A Mesosuchia a hüllők (Reptilia) osztályába és a Crocodylomorpha öregrendjébe tartozó fosszilis állatcsoport. A Mesosuchia egy parafiletikus csoport, amely nem tartalmazza az eusuchiákat (melyek a Mesosuchián belül helyezkednek el). A a mesosuchiákat és eusuchiákat tartalmazó klád (Whetstone és Whybrow 1983-as műve szerint)."
"http://hu.dbpedia.org/resource/Mesosuchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesosuchia?oldid=22116026&ns=0"
"http://hu.dbpedia.org/resource/Mesosuchia","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Mesosuchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesosuchia"
"http://hu.wikipedia.org/wiki/Mesosuchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesosuchia"
