"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/2000/01/rdf-schema#label","Marina Eraković"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psg3f"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_nők"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_teniszezők"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://dbpedia.org/ontology/wikiPageID",494902
"http://hu.dbpedia.org/resource/Marina_Eraković","http://dbpedia.org/ontology/wikiPageRevisionID",23891258
"http://hu.dbpedia.org/resource/Marina_Eraković","http://xmlns.com/foaf/0.1/name","Marina Eraković"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/kép","Marina Erakovic 007 2014 Nürnberger Versicherungscup 20-05-2014.jpg"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/név","Marina Eraković"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/frissítve","--12-11"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/australianOpenPárosban",1
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/eredményekEgyesben",367
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/eredményekPárosban",185
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/profiKarrierKezdete",2006
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/rolandGarrosPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",8
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/usOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 39"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 25"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/visszavonult",2018
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Marina_Eraković","http://hu.dbpedia.org/property/wimbledonPárosban","Elődöntő"
