"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jacky_Peeters"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jacky_Peeters"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/2000/01/rdf-schema#label","Jacky Peeters"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bree"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/wikiPageID",1323235
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/wikiPageRevisionID",17974505
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/cím","Belga válogatott keretek"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/név","Jacky Peeters"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/teljesNév","Jacky Peeters"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klub","Heusden-Zolder"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Patro_Eisden_Maasmechelen"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/címstílus","background-color:#d4071a; color:#ffce4a;"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/meccsek",120
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bree"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/abstract","Jacky Peeters belga válogatott labdarúgó. A belga válogatott tagjaként részt vett a 2000-es Európa-bajnokságon és a 2002-es világbajnokságon."
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/birthName","Jacky Peeters"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Patro_Eisden_Maasmechelen"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacky_Peeters?oldid=17974505&ns=0"
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Jacky_Peeters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacky_Peeters"
