"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Szentkút (Ausztria)"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzjn"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",102734
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23817840
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellerviertel-heiligenbrunn.at/"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/heiligenbrunn.htm"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Heiligenbrunn.html"
"http://hu.dbpedia.org/resource/Szentkút_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szentk%C3%BAt.html"
