"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://www.w3.org/2000/01/rdf-schema#label","Közép-dunántúli Pirostúra"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/wikiPageID",1608438
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/wikiPageRevisionID",23461312
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://fejer-tura.hu/old_site/p/kdt-piros-utvonal.gif"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/turut-1854110"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/abstract","A Közép-dunántúli Pirostúra (röviden KDP) egy túraútvonal és a hozzá kapcsolódó jelvényszerző mozgalom. Az útjelzések karbantartását a Természetbarát Szövetség Fejér megyei, Komárom-Esztergom megyei, Veszprém megyei, illetve Észak-dunántúli területi szervezete végzi."
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-dunántúli_Pirostúra?oldid=23461312&ns=0"
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://dbpedia.org/ontology/wikiPageLength",5379
"http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-dunántúli_Pirostúra"
"http://hu.wikipedia.org/wiki/Közép-dunántúli_Pirostúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-dunántúli_Pirostúra"
