"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Bajza_utca_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Hősök_tere_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/tömegközlekedés","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Kodály_körönd_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/2000/01/rdf-schema#label","M1-es metróvonal"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzz4_"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizmus"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageID",34749
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23833786
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/sztori/foldalatti_sztori.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/fav/"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112143325/http:/digitus.itk.ppke.hu/~szema/FJFVV_von.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbkh.uw.hu/index/FAVadatok.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/gal/mfav.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=279"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/bpmetrok.php"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722045716/http:/metros.hu/terkep/metrosterkep.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001351/http:/dbkh.uw.hu/index/SFAVadatok.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626232157/http:/www.freeweb.hu/metrobudapest/m1.html"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://xmlns.com/foaf/0.1/name","és Millenniumi Földalatti Vasút"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://xmlns.com/foaf/0.1/name","Budapest, Andrássy út"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
