"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/2000/01/rdf-schema#label","Goriupp Aliz"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55514"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buziásfürdőiek"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageID",1006898
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageRevisionID",20661967
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00043/pdf/04perszonalia.pdf"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC04834/05340.htm"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00015/pdf/007-012.pdf"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/kf/kfarchiv/2001/2/poganyne.html"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkb.hu/node/184"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6634/"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
