"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Armaan_Ebrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Gaurav_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Jehan_Daruvala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Karun_Chandhok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Indiai autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",433096
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13416938
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_autóversenyzők?oldid=13416938&ns=14"
"http://hu.dbpedia.org/resource/Mahaveer_Raghunathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Narain_Karthikeyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
