"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/2000/01/rdf-schema#label","Betty Williams"
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb4l"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betty_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageID",76549
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",22656128
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/peace/laureates/1976/index.html"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611163252/http:/www.peacepeople.com/PPHistory.htm"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416035349/http:/provost.syr.edu/lectures/williams.asp"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salsa.net/peace/timeline/nobelsigners.html"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/abstract","Betty Williams (Belfast, 1943. május 22. – Belfast, 2020. március 17.) Nobel-békedíjas északír politikus, a Community of Peace People (Béke Embereinek Közössége) mozgalom egyik alapítója."
"http://hu.dbpedia.org/resource/Betty_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betty_Williams?oldid=22656128&ns=0"
"http://hu.dbpedia.org/resource/Betty_Williams","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Betty_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betty_Williams"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Betty_Williams"
"http://hu.dbpedia.org/resource/Dalai_Láma_Központ_a_Békéért_és_az_Oktatásért","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Betty_Williams"
"http://hu.wikipedia.org/wiki/Betty_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betty_Williams"
