"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://www.w3.org/2000/01/rdf-schema#label","Musculus constrictor pharyngis inferior"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhsc"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://dbpedia.org/ontology/wikiPageID",131028
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",8419989
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_garat-összeszorító_izom"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_inferior?oldid=8419989&ns=0"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_inferior"
"http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_inferior"
