"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Maiandrosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",348088
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22495447
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maiandrosz_(egyértelműsítő_lap)?oldid=22495447&ns=0"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",458
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maiandrosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Maiandrosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maiandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)"
