"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mr._T"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/2000/01/rdf-schema#label","Mr. T"
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_q"
"http://hu.dbpedia.org/resource/Mr._T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mr._T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mr._T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageID",941000
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageRevisionID",23682618
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=19608&i_topic_id=1&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001558/"
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20081218-szupercsapat-ateam-szereplok-a-sorozat-utan-george-peppard-dirk-benedict.html"
"http://hu.dbpedia.org/resource/Mr._T","http://xmlns.com/foaf/0.1/name","Lawrence Tureaud"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/kép","Mr T WWE Hall of Fame 2014 .jpg"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/név","Lawrence Tureaud"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/port.hu",19608
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Mr._T","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/abstract","Lawrence Tureaud (Chicago, Illinois, 1952. május 21. –) francia származású amerikai színész. Leghíresebb szerepe A szupercsapat őrmestere Bosco 'B.A.' Baracus, akit társai egyszerűen csak Rosszfiúnak szólítanak a sorozatban."
"http://hu.dbpedia.org/resource/Mr._T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._T?oldid=23682618&ns=0"
"http://hu.dbpedia.org/resource/Mr._T","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Mr._T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._T"
"http://hu.wikipedia.org/wiki/Mr._T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._T"
