"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://www.w3.org/2000/01/rdf-schema#label","Kubai patkányvakond"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3pn"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_emlősei"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkányvakondfélék"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://dbpedia.org/ontology/wikiPageID",723819
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://dbpedia.org/ontology/wikiPageRevisionID",22754689
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700016"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002204827/http:/encarta.msn.com/media_461532609/Cuban_Solenodon.html"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgeofexistence.org/mammals/species_info.php%3Fid=4"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/name","Kubai patkányvakond"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/imageCaption","Archív kép a fajról"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkányvakondfélék"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_patkányvakond","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
