"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campo_nell’Elba","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Pianosa"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/2000/01/rdf-schema#label","Pianosa"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01df40"
"http://hu.dbpedia.org/resource/Pianosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Pianosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/wikiPageID",116423
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/wikiPageRevisionID",19991497
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacanzeinversilia.com/arcipelago/de/pianosa.html"
"http://hu.dbpedia.org/resource/Pianosa","http://xmlns.com/foaf/0.1/name","Pianosa"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/kép","Costa_occidentale_Pianosa_.jpg"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/név","Pianosa"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/terület",10.25
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/térkép","Tuscan archipelago.png"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/helyiNév","Isola di Pianosa"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Livorno_megye"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Pianosa","http://hu.dbpedia.org/property/legmagasabbPont","1740.0"
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/abstract","Pianosa (olaszul Isola di Pianosa): a Toszkánai-szigetek egyike a Tirrén-tengerben."
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Pianosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pianosa?oldid=19991497&ns=0"
"http://hu.dbpedia.org/resource/Pianosa","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Pianosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pianosa"
"http://hu.dbpedia.org/resource/Toszkánai-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Pianosa"
"http://hu.wikipedia.org/wiki/Pianosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pianosa"
