"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai Orsolya"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádornék"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://dbpedia.org/ontology/wikiPageID",95082
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23567720
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://dbpedia.org/ontology/abstract","Kanizsai (Kanizsay) Orsolya (1521 körül – Sárvár, 1571. március 2. és május 2. között) magyar főúrnő, báró nádasdi és fogarasföldi Nádasdy Tamás magyar nádor felesége; Kanizsai Dorottya unokahúga."
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanizsai_Orsolya?oldid=23567720&ns=0"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://dbpedia.org/ontology/wikiPageLength",9273
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanizsai_Orsolya"
"http://hu.wikipedia.org/wiki/Kanizsai_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanizsai_Orsolya"
