"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://www.w3.org/2000/01/rdf-schema#label","Fedőneve: Puma"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageID",881205
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageRevisionID",22955215
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101144832/http:/www.donnieyen.com/films/1999_puma.htm"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906161611/http:/www.odeonfilm.de/serien.php%3Fid=5%2353"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php%3Fserie=3354"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141013074127/http:/www.fareastfilms.com/reviewsPage/Der-Puma-603.htm"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=81330"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/cím","Fedőneve: Puma"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/eredetiCsatorna","RTL"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/eredetiCím","Der Puma - Kämpfer mit Herz"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://hu.dbpedia.org/property/executiveProducer","Susanne Plasa"
