"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/2000/01/rdf-schema#label","Bélnagymaros"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/wikiPageID",835331
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/wikiPageRevisionID",20266507
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/magyarNév","Bélnagymaros"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/irányítószám",317099
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/románNév","Mărăuș"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bélkirálymező"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/abstract","Bélnagymaros (Mărăuș), település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/postalCode","317099"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélnagymaros?oldid=20266507&ns=0"
"http://hu.dbpedia.org/resource/Bélnagymaros","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Bélnagymaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélnagymaros"
"http://hu.wikipedia.org/wiki/Bélnagymaros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélnagymaros"
