"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://www.w3.org/2000/01/rdf-schema#label","Hárs Éva"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/wikiPageID",1642236
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22986447
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsimuzeumok.hu/index.php%3Fm=1&s=1&id=917"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190704092234/http:/szabadpecs.hu/2019/07/elhunyt-dr-hars-eva-muveszettortenesz-a-pecsi-muzeum-utca-egyik-megalmodoja-a-janus-pannonius-muzeum-volt-igazgatoja/"
