"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Togói olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",795774
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",18655125
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togói_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Togói olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Togói_olimpiai_érmesek?oldid=18655125&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togói_olimpiai_érmesek"
