"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földárja","http://www.w3.org/2000/01/rdf-schema#label","Földárja"
"http://hu.dbpedia.org/resource/Földárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Földárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Földárja","http://dbpedia.org/ontology/wikiPageID",922357
"http://hu.dbpedia.org/resource/Földárja","http://dbpedia.org/ontology/wikiPageRevisionID",22206363
"http://hu.dbpedia.org/resource/Földárja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/foldarja.html"
"http://hu.dbpedia.org/resource/Földárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Földárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Földárja","http://dbpedia.org/ontology/abstract","A földárja síkságon a talajba beszivárgott csapadék-vizek részint függőleges irányban haladnak le a föld mélyébe, részint jól vezető kavicsos, fövenyes, vagy homokos rétegekben a medence legmélyebb része felé vonulnak, némileg a földszínen levőkhöz hasonló vízfolyásokat képezvén, melyeknek a legtöbbször megtartják irányát is. Eme földalatti folyókban gyakran hatalmas víztömegek mozognak, csakhogy igen csekély sebességgel, mivel a földalatti vízfolyásnak nagy mértékű súrlódást kell legyőznie. A folyók áradása és apadása nagy hatással van a földárjára is, e hatás a föld alatt igen lassan terjed, úgyhogy a földárjának legmagasabb és legalacsonyabb állása sokkalta később következik be, mint a folyóé. A tetemes folyási akadályok következtében, a földárjának sokkal nagyobb esésre van szüksége, mint a földszíni vizeknek. Nevét a földalatti folyó esésének hiányában létrejövő fakadó vízforrásról kapta, amely váratlanul előre jelezhetetlenül tör fel és önti el az alacsonyabban fekvő területeket."
"http://hu.dbpedia.org/resource/Földárja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földárja?oldid=22206363&ns=0"
"http://hu.dbpedia.org/resource/Földárja","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Földárja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földárja"
"http://hu.wikipedia.org/wiki/Földárja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földárja"
