"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Grimoald","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Landeni_Pipin"
"http://hu.dbpedia.org/resource/I._Grimoald","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Landeni_Pipin"
"http://hu.dbpedia.org/resource/I._Grimoald","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Landeni_Pipin"
"http://hu.dbpedia.org/resource/I._Grimoald","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Landeni_Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/2000/01/rdf-schema#label","Landeni Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx4b"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:640-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/wikiPageID",307855
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/wikiPageRevisionID",23569797
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203233532/http:/www.bu.edu/english/levine/grch4+5.htm"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://xmlns.com/foaf/0.1/name","Austrasia majordomusa"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://xmlns.com/foaf/0.1/name","Landeni Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://xmlns.com/foaf/0.1/name","Landeni Pipin vagy Idősebb Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karolingok"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Adalgisel"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/gyermekei","Begga, Grimoald, Gertrudis"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/halálozásiDátum",640
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/házastárs","Itta"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/koronázásDátuma",623
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/megnevezés","Austrasia majordomusa"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/név","Landeni Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/születésiDátum","kb. 580"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/teljesNév","Landeni Pipin vagy Idősebb Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/uralkodásKezdete",623
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/uralkodásVége",640
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Grimoald"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/abstract","Landeni Pipin (vagy Peppin, Pipin, Pippin) vagy másik nevén Idősebb Pipin (kb. 580 – 640. február 27.), Austrasia frank királyság majordomusa volt a Meroving király I. Dagobert alatt 623-tól 629-ig. Ugyanezt a címet viselte a következő király, III. Sigebert alatt, 639-től saját haláláig."
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Adalgisel"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Grimoald"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landeni_Pipin?oldid=23569797&ns=0"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landeni_Pipin"
"http://hu.dbpedia.org/resource/Landeni_Pippin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Landeni_Pipin"
"http://hu.wikipedia.org/wiki/Landeni_Pipin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landeni_Pipin"
