"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://www.w3.org/2000/01/rdf-schema#label","Anthony Wayne England"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_lx"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageID",1050077
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageRevisionID",22597925
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/england-aw.html%7Ctitle=Anthony"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/england_anthony.htm%7Ctitle=Anthony"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/england.htm%7Ctitle=Anthony"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927193607/http:/www.jsc.nasa.gov/Bios/htmlbios/england-aw.html%7Carchivedate=2013-09-27"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/abstract","Anthony Wayne England dr. (Indianapolis, Indiana, 1942. május 15.–) amerikai geofizikus, űrhajós."
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Wayne_England?oldid=22597925&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Anthony_Wayne_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Wayne_England"
"http://hu.wikipedia.org/wiki/Anthony_Wayne_England","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Wayne_England"
