"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1683)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Rüdiger von Starhemberg"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk8pz"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Starhemberg_család"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageID",878799
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageRevisionID",23546482
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/index.html"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107214330/http:/toolserver.org/%7Eapper/pd/person/Ernst_R%C3%BCdiger_von_Starhemberg"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.s/s779816.htm"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php%3Fid=135761"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7P0VaKjhpuwC&pg=PA318&lpg=PA318&dq=%22franz+ottokar+von+Starhemberg%22+-rodovid&source=bl&ots=cYBiTajupR&sig=uRH9ykcNojj7VvKQb8OaFIuJjqA&hl=hu&sa=X&ei=Dn31TuO9Jaj44QSgzr2NCA&ved=0CDQQ6AEwBA%23v=onepage&q=ernst%20r%C3%BCdiger&f=false"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personenlexikon.net/d/ernst-ruediger-graf-von-starhemberg/ernst-ruediger-graf-von-starhemberg.htm"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00008393/images/index.html%3Fseite=470"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://xmlns.com/foaf/0.1/name","Ernst Rüdiger von Starhemberg"
