"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_nyúlcipő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/A_csodálatos_nyúlcipő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/2000/01/rdf-schema#label","Fésűs Éva"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageID",772815
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22006348
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016062826/http:/www.aranymag.hu/FesusEva/eletrajz/konyvek.html"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/f/i003843.htm"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20190221-meghalt-fesus-eva-iro.html"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110100253/http:/www.aranymag.hu/FesusEva/eletrajz/eletrajz.htm"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011043154/http:/www.aranymag.hu/FesusEva/mese/mindex.htm"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011062955/http:/www.aranymag.hu/FesusEva/fvers/fvindex.htm"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/név","Fésűs Éva"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Keleti_temető_(Kaposvár)"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/abstract","Fésűs Éva (asszonynevén Temesi Lajosné, Cegléd, 1926. május 14. – Kaposvár, 2019. február 21.) Kossuth-díjas magyar írónő, meseíró, gyorsíró."
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fésűs_Éva?oldid=22006348&ns=0"
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://dbpedia.org/ontology/wikiPageLength",6739
"http://hu.dbpedia.org/resource/Fésűs_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Tapsikáné_fülönfüggője","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.dbpedia.org/resource/Tapsikáné_fülönfüggője","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fésűs_Éva"
"http://hu.wikipedia.org/wiki/Fésűs_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fésűs_Éva"
