"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_41","http://www.w3.org/2000/01/rdf-schema#label","OMÁV 41"
"http://hu.dbpedia.org/resource/OMÁV_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_41","http://dbpedia.org/ontology/wikiPageID",618225
"http://hu.dbpedia.org/resource/OMÁV_41","http://dbpedia.org/ontology/wikiPageRevisionID",7200656
"http://hu.dbpedia.org/resource/OMÁV_41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_Vd"
"http://hu.dbpedia.org/resource/OMÁV_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OMÁV_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_41?oldid=7200656&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_41","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/OMÁV_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_41"
"http://hu.wikipedia.org/wiki/OMÁV_41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_41"
