"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Hermann Sándor"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/wikiPageID",1655844
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23275111
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gulyas.h.sandor"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://xmlns.com/foaf/0.1/name","Gulyás Hermann Sándor"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2019-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/imdb",4322229
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/név","Gulyás Hermann Sándor"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/port.hu",274837
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/abstract","Gulyás Hermann Sándor (Miskolc, 1981. június 23. –) magyar színész."
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyás_Hermann_Sándor?oldid=23275111&ns=0"
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyás_Hermann_Sándor"
"http://hu.wikipedia.org/wiki/Gulyás_Hermann_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyás_Hermann_Sándor"
