"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haiti","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Parazita_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Parazita_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
