"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as alpesisí-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv1tm"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://dbpedia.org/ontology/wikiPageID",998671
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19640411
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schladming2013.at/en/home/"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí-világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_17."
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_4."
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/honlap","http://www.schladming2013.at/en/home/"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/nemzetek",70
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Schladming"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/sportolók",609
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Alpesisí-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",11
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://dbpedia.org/ontology/abstract","A 42. alpesisí-világbajnokságot az ausztriai Schladming-ban rendezték 2013. február 4. és 17. között."
"http://hu.dbpedia.org/resource/2013-as_alpesisí-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_alpesisí-világbajnokság?oldid=19640411&ns=0"
