"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Perzsa Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kcjd"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",134872
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",17100093
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/abstract","A Perzsa Szovjet Szocialista Köztársaság (Giláni Tanácsköztársaság) rövid életű kommunista állam volt Irán északnyugati részén 1920 júniusa és 1921 októbere között. Az Irán Gilán tartományában 1915-ben vezetése alatt létrejött 1918-ban szerződést kötött az Egyesült Királysággal, mely elismerte Mirza Kúcsak Hán uralmát a tartományban. 1919-ben a perzsa kormány orosz zsoldosok segítségével megdöntötte Kúcsak Hán hatalmát. 1920-ban a szovjet kormány segítséget nyújtott a Djangali Mozgalom megmaradt tagjainak, így 1920. június 5-én Mirza Kúcsak Hán kikiáltotta a Perzsa Szovjet Szocialista Köztársaságot, más néven a Giláni Tanácsköztársaságot. Az 1921. február 26-i szovjet–iráni egyezmény értelmében a szovjet csapatok szeptember 8-án elhagyták Iránt, aminek következtében 1921 októberében a központi kormány helyreállította hatalmát a tartományban. Mirza Kúcsak Hánt elítélték és kivégezték, sahellenessége miatt az 1979-es iráni forradalom óta nemzeti hősként tisztelik."
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsa_Szovjet_Szocialista_Köztársaság?oldid=17100093&ns=0"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsa_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Giláni_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Giláni_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság"
"http://hu.wikipedia.org/wiki/Perzsa_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság"
