"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Hősök temetője (Debrecen)"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_temetők"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",411279
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",23121095
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823200326/http:/debrecenimuvkozpont.hu/%3Fpage=statikus&statikus_id=38"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acenter.hu/debreceni-Honved-temeto-Hosok-temetoje-hosi-temeto-Debrecen-4244/"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216075736/http:/www.deol.hu/main.php%3Fc=21326"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/abstract","A Hősök temetője Debrecen egyik temetője. Első halottjai az 1849. augusztus 2-ai debreceni csata elesett katonái voltak. 112 magyar és 634 orosz katona talált itt végső nyugalomra egy közös sírban, melyen egy haldokló oroszlánt helyeztek el. Az első világháború idején az addig zárt temetőkertet újra megnyitották. Ide temették 1917 végéig az első világháborús harctereken elesett hősi halottakat. A debreceni ezredek a 17. hadosztályban harcoltak. Az Isonzónál és 3000 debreceni katona esett el. A temetések mindig a még élő „48-as honvédek” részvételével folytak. Az első világháború halottjaival 3417 katona pihent már a temetőben, amikor 1925-ben pénzgyűjtés indult a parkosítás és emlékműállítás költségeire. Ekkor már itt állt az 1849-es tömegsír előtt a Haldokló Oroszlán szobra. A repkénnyel befuttatott alapzata ma szoros egységet képez a mögötte 1932-ben elkészült Szontágh Pál és dr. Lechner Jenő tervezte mauzóleummal. Az 1925-ben megindult gyűjtés eredményeként 1927-ben a pallagi Mezőgazdasági Akadémia segítségével elültették a hősi fáknak nevezett, Kassáról idehozatott hárs- és fenyőfákat. Az 1849-es tömegsír felé emelt klinkertégla homlokzatú mauzóleum 16 méter magas belső terét lebegő kupola világítja meg, a kupola tartószerkezetét ugyanis kettős üvegezés közé rejtették. Az első világháború halottjainak emlékére készült el a Hármas Honvédemlékmű. Márton Ferenc bronzszobra kétszeres életnagyságban, első világháborús egyenruhában és teljes fegyverzetben álló katonát jelenít meg. A vesztes csata jelképeként jobb kezében leeresztett fegyvert tart. A debreceni 3. honvéd és népfölkelő gyalogezred emlékére 1939-ben állították fel. Március 15-én katonai tiszteletadás mellett megemlékezést tartanak a Bocskai gépesített dandár katonái vezetésével a város polgárai és szervezetei."
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősök_temetője_(Debrecen)?oldid=23121095&ns=0"
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősök_temetője_(Debrecen)"
"http://hu.wikipedia.org/wiki/Hősök_temetője_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősök_temetője_(Debrecen)"
