"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capcom_Arcade_Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Sablon:Street_Fighter","http://dbpedia.org/ontology/wikiPageID",738235
"http://hu.dbpedia.org/resource/Sablon:Street_Fighter","http://dbpedia.org/ontology/wikiPageRevisionID",23605561
"http://hu.dbpedia.org/resource/Sablon:Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Street_Fighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Street_Fighter?oldid=23605561&ns=10"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_2010:_The_Final_Fight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_Alpha_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_X_Tekken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
