"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolár","http://www.w3.org/2000/01/rdf-schema#label","Adolár"
"http://hu.dbpedia.org/resource/Adolár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adolár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Adolár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adolár","http://dbpedia.org/ontology/wikiPageID",22432
"http://hu.dbpedia.org/resource/Adolár","http://dbpedia.org/ontology/wikiPageRevisionID",23557416
"http://hu.dbpedia.org/resource/Adolár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adolár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adolár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolár","http://dbpedia.org/ontology/abstract","Az Adolár germán eredetű férfinév, jelentése: nemes + sas."
"http://hu.dbpedia.org/resource/Adolár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolár?oldid=23557416&ns=0"
"http://hu.dbpedia.org/resource/Adolár","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Adolár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolár"
"http://hu.wikipedia.org/wiki/Adolár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolár"
