"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://www.w3.org/2000/01/rdf-schema#label","Kaió Micsiru"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sq6_"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://dbpedia.org/ontology/wikiPageID",164730
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://dbpedia.org/ontology/wikiPageRevisionID",23567596
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/kép","Neptune Planet Power Make Up.jpg"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/képLeírása","Kaió Micsiru a Sailor Moon 106. epizódjában"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/szinkron","Kacuki Maszako"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/szinkron","Simon Eszter"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/szinkron","Barbara Radecki"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/csapata","Outer Senshi"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Halak_csillagkép"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/elsőMegjEpizódban",90
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1994
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/elsőMegjFejezetben",24
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Sērā Nepuchūn"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/fegyvere","tükörtalizmán"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/kora",16
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takeucsi_Naoko"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/szereplőNeve","Sailor Neptune"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Március_6."
