"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Pelikán József (építészmérnök)"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",841813
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22868608
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110615_bejarhatjuk_horthy_bunkeret"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szt.bme.hu/index.php/hu/tartoszerkezet-tervezok/122-pelikan-jozsef"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/név","Pelikán József"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/abstract","Pelikán József (Budapest, 1913. szeptember 1. – Budapest, 1969. május 16.) építészmérnök, egyetemi tanár, 1957-től haláláig a Budapesti Műszaki Egyetem szilárdságtan tanszékének vezetője."
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelikán_József_(építészmérnök)?oldid=22868608&ns=0"
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelikán_József_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Pelikán_József_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelikán_József_(építészmérnök)"
