"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/2000/01/rdf-schema#label","Bolsoj Kameny"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lys8"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://dbpedia.org/ontology/wikiPageID",72279
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://dbpedia.org/ontology/wikiPageRevisionID",23559947
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bk.pk.ru/about/%3Fs=18"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712090215/http:/www.nti.org/db/nisprofs/russia/naval/nucflt/pacflt/bolshoy.htm"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://xmlns.com/foaf/0.1/name","Bolsoj Kameny"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/név","Bolsoj Kameny"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/terület",40
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/alapításÉve",1947
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/helyiNév","Большой Камень"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/címer","Coat of Arms of Bolshoy Kamen .png"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Zárt_közigazgatási_egység"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/körzethívószám","+7 42335"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/föderációsAlany","Tengermelléki határterület"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/járás","Skotovói"
"http://hu.dbpedia.org/resource/Bolsoj_Kameny","http://hu.dbpedia.org/property/városjogÉve",1989
