"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/2000/01/rdf-schema#label","Kaáli Nagy Botond"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://dbpedia.org/ontology/wikiPageID",1671083
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://dbpedia.org/ontology/wikiPageRevisionID",23799816
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://dbpedia.org/ontology/abstract","Kaáli Nagy Botond (Marosvásárhely, 1981. december 23.) romániai magyar író, újságíró, publicista, szerkesztő, színikritikus, dramaturg."
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaáli_Nagy_Botond?oldid=23799816&ns=0"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://dbpedia.org/ontology/wikiPageLength",5878
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaáli_Nagy_Botond"
"http://hu.wikipedia.org/wiki/Kaáli_Nagy_Botond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaáli_Nagy_Botond"
