"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/2000/01/rdf-schema#label","Médium – A túlvilág kalandorai"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mtx1"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://dbpedia.org/ontology/wikiPageID",987628
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://dbpedia.org/ontology/wikiPageRevisionID",22960319
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/medium_-_a_tulvilag_kalandorai_afterlife/pls/fi/films.film_page%3Fi_film_id=76289&i_where=1"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewebsitez.com/cgi-bin/forum/Blah.pl/Blah.pl%3Fb-afterlifeepguide/%7Caccessdate=2018-11-18%7Carchiveurl=https:/archive.is/20121210082001/http:/www.thewebsitez.com/cgi-bin/forum/Blah.pl/Blah.pl%3Fb-afterlifeepguide/%23%7Carchivedate=2012-12-10"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/csatorna","ITV"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/cím","yep"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/epizódokSzáma",14
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/eredetiCím","Your Hand In Mine"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/eredetiCím","Misdirection"
"http://hu.dbpedia.org/resource/Médium_–_A_túlvilág_kalandorai","http://hu.dbpedia.org/property/eredetiCím","More Than Meets The Eye"
