"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amlodipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://dbpedia.org/ontology/wikiPageID",177076
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://dbpedia.org/ontology/wikiPageRevisionID",22961133
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KalciumCsatornaBlokkolók?oldid=22961133&ns=10"
"http://hu.dbpedia.org/resource/Cilnidipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Diltiazem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Felodipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Gallopamil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Sablon:AntianginásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Nifedipin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Verapamil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
