"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iliúpoli","http://www.w3.org/2000/01/rdf-schema#label","Iliúpoli"
"http://hu.dbpedia.org/resource/Iliúpoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058v6x"
"http://hu.dbpedia.org/resource/Iliúpoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageID",1042342
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageRevisionID",21020040
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofilioupolis.gr/"
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-lioupoli.gr/"
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilioupoli.gr/"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/kép","Cold near Alsos ilioupolis - panoramio.jpg"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/név","Iliúpoli"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/terület",12.724
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/weboldal","www.ilioupoli.gr"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/wikicommons","Ilioupoli"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/helyiNév","Ηλιούπολη"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/irányítószám",163
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/népsűrűség",6142
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/körzethívószám",210
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",70
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/autókód","Z"
"http://hu.dbpedia.org/resource/Iliúpoli","http://hu.dbpedia.org/property/prefektúra","Athén prefektúra"
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/abstract","Iliúpoli (görögül Ηλιούπολη) Athén egyik elővárosa a városközponttól dél-délkeleti irányban. Hymettusz területe sziklás, nyugati része farmföldekből áll."
"http://hu.dbpedia.org/resource/Iliúpoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iliúpoli?oldid=21020040&ns=0"
"http://hu.dbpedia.org/resource/Iliúpoli","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Iliúpoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iliúpoli"
"http://hu.dbpedia.org/resource/Ta’_Xbiex","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Iliúpoli"
"http://hu.wikipedia.org/wiki/Iliúpoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iliúpoli"
