"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://www.w3.org/2000/01/rdf-schema#label","Lilith – A Fekete Hold erósza"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológia"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/wikiPageID",222144
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/wikiPageRevisionID",22663000
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://xmlns.com/foaf/0.1/name","Lilith- A Fekete Hold erósza"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/eredetiCím","Lilith- Eros des Schwarzen Mondes"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/magyarKiadásDátuma",1999
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/magyarKiadásDátuma","Budapest kiadó, 	Bioenergetic Kiadó Kft."
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/műfaj","ezoterika, ezoterikus irodalmi igényű mű"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/név","Lilith- A Fekete Hold erósza"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/oldalak",243
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hannelore_Traugott"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://hu.dbpedia.org/property/médiaTípus","Puhakötésű, fűzött"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/abstract","Lilith – A Fekete Hold erósza könyve. Eredeti címe: Lilith – Eros des Schwarzen Mondes. A rendhagyó tartalmú könyv mitológiai és korból kiragadott történetekkel kísérli meg szemléletesebbé tenni egy kevéssé ismert asztrológiai jelenség: a Fekete Hold, (vagy ) néven ismert pontot és annak építő-romboló hatását az emberi sorsokra."
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/numberOfPages",243
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/title","Lilith- Eros des Schwarzen Mondes"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hannelore_Traugott"
"http://hu.dbpedia.org/resource/Lilith_–_A_Fekete_Hold_erósza","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Ezoterika"
