"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/2000/01/rdf-schema#label","Mercsény"
"http://hu.dbpedia.org/resource/Mercsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Mercsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/wikiPageID",985576
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/wikiPageRevisionID",21665738
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/magyarNév","Mercsény"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/irányítószám",327421
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/románNév","Mercina"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Varadia"
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/abstract","Mercsény románul: Mercina, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/postalCode","327421"
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mercsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercsény?oldid=21665738&ns=0"
"http://hu.dbpedia.org/resource/Mercsény","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Mercsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercsény"
"http://hu.wikipedia.org/wiki/Mercsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercsény"
