"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula megye"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n2q"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiquimula_megye"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://dbpedia.org/ontology/wikiPageID",1128875
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20178145
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Chiquimula"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Chiquimula"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/teljesNév","Chiquimula megye"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/terület",2376
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/térkép","Chiquimula in Guatemala.svg"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Chiquimula.png"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/népsűrűség",127.3
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/zászló","..Chiquimula Flag.png"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/községekSzáma",11
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/írástudatlanság",28.1
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://dbpedia.org/ontology/abstract","Chiquimula Guatemala egyik megyéje. Az ország délkeleti részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiquimula_megye?oldid=20178145&ns=0"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiquimula_megye"
"http://hu.dbpedia.org/resource/Ipala_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chiquimula_megye"
"http://hu.wikipedia.org/wiki/Chiquimula_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiquimula_megye"
