"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/2000/01/rdf-schema#label","Rauchmaul Károly"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/wikiPageID",1273543
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20285528
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/név","Rauchmaul Károly"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/abstract","Rauchmaul Károly (Weimar, 1832. április 30. – Rákosliget, 1916. június 12.) vasmunkás, mozgalmár, a lassalleanizmus képviselője."
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rauchmaul_Károly?oldid=20285528&ns=0"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rauchmaul_Károly"
"http://hu.wikipedia.org/wiki/Rauchmaul_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rauchmaul_Károly"
