"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/2000/01/rdf-schema#label","Piros bakator"
"http://hu.dbpedia.org/resource/Piros_bakator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Piros_bakator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borok"
"http://hu.dbpedia.org/resource/Piros_bakator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageID",967271
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageRevisionID",23809684
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benczebirtok.hu/,"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119014729/http:/medvebor.freeblog.hu/archives/2011/07/30/regi_szolofajtak/"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivc.de/datasheet/dataResultPassport.php%3Fdata=24529"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2692/"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.malikpince.hu/,"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somlokincse.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurer.rs/,"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://heit.hu/bakator/"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305024426/http:/www.vivc.de/datasheet/dataResultPassport.php%3Fdata=24529%23"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","http://ittmagyarulis.eu/item/sass-csaladi-pinceszet/,"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906060115/http:/www.boraszat.hu/kodex-egykori.html"
"http://hu.dbpedia.org/resource/Piros_bakator","http://xmlns.com/foaf/0.1/name","Piros bakator"
"http://hu.dbpedia.org/resource/Piros_bakator","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/date",20180502213434
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/eredet","magyar szőlőfajta"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/kép","Piros bakator grape cluster.jpg"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/képaláírás","Piros bakator"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/név","Piros bakator"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/url","http://www.somlokincse.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/egyébNevei","Bakator, Pirosbakar, Ménesi rózsás"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/fürtLeírása","közepes méretű fürt, piros színű, nagy bogyók"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/hazaiElterjedtsége","ritka"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/általánosElterjedtsége","igen ritka"
"http://hu.dbpedia.org/resource/Piros_bakator","http://hu.dbpedia.org/property/érésiIdőszak","október közepe"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/abstract","A piros bakator a szőlőfélék (Vitaceae) családjába, a bortermő szőlőkhöz (Vitis vinifera) tartozó régi magyar szőlőfajta, amelyből mára már csak elenyésző terület maradt meg. Ismertebb társnevei: bakator, bakar, pirosbakar, ménesi rózsás. Sok változata között a fehér (más néven ezerjó). a fekete, a kék, a zöld, a sárga, a rózsaszín, a gránátpiros és a tüdőszínű bakator is ismert."
"http://hu.dbpedia.org/resource/Piros_bakator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piros_bakator?oldid=23809684&ns=0"
"http://hu.dbpedia.org/resource/Piros_bakator","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Piros_bakator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piros_bakator"
"http://hu.wikipedia.org/wiki/Piros_bakator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piros_bakator"
