"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Városház tér (Miskolc)"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",536095
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23762523
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolc.hu/turizmus/latnivalok/belvaros/vadnay-szeremley-haz%7Cszerz%C5%91=%7Cc%C3%ADm=Vadnay-Szeremley-h%C3%A1z%7Ck%C3%B6zrem%C5%B1k%C3%B6d%C5%91k=%7Cweblap=miskolc.hu%7Chely=%7Ckiad%C3%B3=%7Cel%C3%A9r=2017-05-31%7Cid%C3%A9zet=%7Caurl=https:/web.archive.org/web/20170403021127/http:/miskolc.hu/turizmus/latnivalok/belvaros/vadnay-szeremley-haz%7Carchd=2017-04-03"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/alcím",1918
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/alcím","A kezdetektől 1526-ig"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/alcím",1526
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/2"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc története II"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Fejezetek Miskolc történetéből"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc története I"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc története V/1"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
