"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Elfen Lied fejezeteinek listája"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",994630
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19195423
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Elfen_Lied_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
