"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Nyitrai Piarista Gimnázium"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1080852
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23897859
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150617171902/http:/www.pgjknr.sk/en/o-skole/historia.html"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nyitrai%20Piarista%20Gimn%C3%A1zium.html"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5783/"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220150230/http:/csemadok.sk/emlekhelyek/szent-laszlo-piarista-kolostor-templom-es-gimnazium/"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piarista.hu/index.htm%3Fhttp&&&archivum.piarista.hu/rendtortenet/adattarak/neves_diakok_1943.htm"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piarista.hu/index.htm%3Fhttp&&&archivum.piarista.hu%2Frendtortenet%2Fadattarak%2Fneves_diakok_1943.htm"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgjknr.sk/"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/name","Piarista gimnázium, Nyitra"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piaristák_Magyarországon"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/cím","Piaristická 6."
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/cím",94901
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.pgjknr.sk/"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/kép","Nitra - Kostol sv. Ladislava.jpg"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/képaláírás","Szent László piarista templom"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/mottó","Veda a zbožnosť"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/név","Piarista gimnázium, Nyitra"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/típus","egyházi fenntartású iskola"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/url","http://archivum.piarista.hu/index.htm%3Fhttp&&&archivum.piarista.hu%2Frendtortenet%2Fadattarak%2Fneves_diakok_1943.htm"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/helyiNév","Piaristické gymnázium sv. Jozefa Kalazanského"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Szent László királyról címzett Nyitrai R. Kath. Főgimnázium"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1698
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/igazgató","Katarína Čurillová"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://hu.dbpedia.org/property/bezárásIdeje",1919
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/abstract","A nyitrai piarista gimnázium (Szent László Király Gimnázium) 1698-tól 1919-ig működött. Fenntartója a piarista rend volt, de a fenntartáshoz a nyitrai püspökség, a Tanulmányi Alap és Nyitra városa is hozzájárult. 1992-től a piarista rend szlovákiai rendtartományának fenntartásában ismét egyházi gimnáziumként működik."
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/campusType","egyházi fenntartású iskola"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/motto","Veda a zbožnosť"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/motto","(Pietas et litterae)"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.pgjknr.sk/"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitrai_Piarista_Gimnázium?oldid=23897859&ns=0"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",15632
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitrai_Piarista_Gimnázium"
"http://hu.dbpedia.org/resource/Nyitrai_gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium"
"http://hu.dbpedia.org/resource/Nyitrai_piarista_gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium"
"http://hu.wikipedia.org/wiki/Nyitrai_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium"
