"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b89bl"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://dbpedia.org/ontology/wikiPageID",599857
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://dbpedia.org/ontology/wikiPageRevisionID",23057377
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/kép","Alphonse_Elric.jpg"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_világa"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/képLeírása","Alphonse Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/szinkron","Aaron Dismuke"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/szinkron","Baráth István"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/szinkron","Maxey Whitehead"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/szinkron","Kugimija Rie"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/elhunyt",1915
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","アルフォンス・エルリック"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Arufonsu Erurikku"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/kora",14
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Edward_Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Van_Hohenheim"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/szereplőNeve","Alphonse Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/született",1900
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Edward_Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://dbpedia.org/ontology/abstract","Alphonse ""Al"" Elric (アルフォンス・エルリック; Hepburn: Arufonsu Erurikku), egy képzelt személy Fullmetal Alchemist világában. Arakava Hiromu alkotta meg a karaktert. Egy tudományos kísérletben, amellyel néhai édesanyját próbálták visszahozni az élők közé, ""Al"" elvesztette az emberi testét. Edward Elric, a testvére lelkét egy páncélhoz kötötte. A testvérek úgy vélik, a legegyszerűbb módja, hogy visszanyerjék, amit elvesztettek, ha jelentkeznek az Állami Alkimisták közé, hogy némi információhoz jussanak a bölcsek kövével kapcsolatban."
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphonse_Elric?oldid=23057377&ns=0"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphonse_Elric"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Alphonse_Elric"
"http://hu.dbpedia.org/resource/Winry_Rockbell","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Alphonse_Elric"
"http://hu.wikipedia.org/wiki/Alphonse_Elric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphonse_Elric"
