"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hibásan_használt_védelemsablont_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://www.w3.org/2000/01/rdf-schema#label","Átmenetileg védett szócikkek lejárat szerint"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://dbpedia.org/ontology/wikiPageID",787915
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655116
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Átmenetileg védett szócikkek lejárat szerint"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átmenetileg_védett_szócikkek_lejárat_szerint?oldid=18655116&ns=14"
