"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Attila (atléta)"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j_ky"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_többpróbázók"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageID",951576
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",20414629
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=hun/athcode=193183/index.html%7Ctitle=Szab%C3%B3"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
