"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/2000/01/rdf-schema#label","Aranyospatak"
"http://hu.dbpedia.org/resource/Aranyospatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnkf"
"http://hu.dbpedia.org/resource/Aranyospatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Aranyospatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Aranyospatak","http://dbpedia.org/ontology/wikiPageID",56648
"http://hu.dbpedia.org/resource/Aranyospatak","http://dbpedia.org/ontology/wikiPageRevisionID",23791226
"http://hu.dbpedia.org/resource/Aranyospatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/zlatnik/profile"
"http://hu.dbpedia.org/resource/Aranyospatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Zlatn%C3%ADk"
"http://hu.dbpedia.org/resource/Aranyospatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513205627/http:/www.zlatnik.ocu.sk/historia.html"
"http://hu.dbpedia.org/resource/Aranyospatak","http://xmlns.com/foaf/0.1/name","Aranyospatak"
"http://hu.dbpedia.org/resource/Aranyospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Aranyospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Aranyospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
