"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/2000/01/rdf-schema#label","Rafael arkangyal"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s712"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/wikiPageID",109734
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/wikiPageRevisionID",22132825
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seidl.hu/ambrus/tob-tobi.html"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/tob.htm"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/abstract","Rafael arkangyal (héberül רפאל, kb: „Isten meggyógyított”, „Isten meggyógyít”, arabul: اسرافيل) a vándorok és utazók védője, mert Tóbiás könyvében Tóbiás utazótársa volt. Rafaelt utazóként ábrázolják, szandálban, karján utazó köntösével és egyéb utazási felszereléssel, néha vízitökkel, és mint minden angyalnak, neki is szárnyai vannak. A Rafael név jelentése a héber rapha: „gyógyítani” és az el: „Isten” szavakból alakult ki. Jelentése tehát „Isten gyógyít”, vagy más értelmezésben az „Isteni gyógyító”. „Rafael vagyok, egy a hét angyal közül, aki mindig készen áll arra, hogy az Úr fölséges színe elé lépjen.” (Tób. 12, 15)"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_arkangyal?oldid=22132825&ns=0"
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Rafael_arkangyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_arkangyal"
"http://hu.dbpedia.org/resource/San_Raffaele_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Rafael_arkangyal"
"http://hu.wikipedia.org/wiki/Rafael_arkangyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_arkangyal"
