"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Gály Lőrinc"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/wikiPageID",825639
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23253666
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/név","Gály Lőrinc"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybiccse"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/szakma","teológus,"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://hu.dbpedia.org/property/szakma","kanonok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/abstract","Gály Lőrinc (Nagybiccse, Trencsén megye, 1805. augusztus 3. – Pozsony, 1879. május 23.) bölcseleti és teológiai doktor, pozsonyi kanonok."
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gály_Lőrinc?oldid=23253666&ns=0"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gály_Lőrinc"
"http://hu.wikipedia.org/wiki/Gály_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gály_Lőrinc"
