"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking_hajók","http://www.w3.org/2000/01/rdf-schema#label","Viking hajók"
"http://hu.dbpedia.org/resource/Viking_hajók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n8q"
"http://hu.dbpedia.org/resource/Viking_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hajók"
"http://hu.dbpedia.org/resource/Viking_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageID",62912
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",23804453
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.ie/national-news/viking-ship-sails-in-to-deliver-peace-of-mind-1059064.html"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yTU_j5zpMFc"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipon.hu/hir/megtalaltak_az_elso_viking_napkovet/24422"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingeskibsmuseet.dk/"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211030348/http:/home.online.no/~joeolavl/viking/index.htm"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellscraft.com/ShipsandShipping/ShipsandShippingContentPage.html"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/viki070208/"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariner.org/educationalad/ageofex/viking_ships.php"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khm.uio.no/vikingskipshuset/english.php"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204103733/http:/home.exetel.com.au/manxman/vikings/the_vikings"
"http://hu.dbpedia.org/resource/Viking_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viking_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viking_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/abstract","A vikingek lelke benne van a hajóikban – mondta Winston Churchill. A tenger ellenállhatatlanul csábította őket, s az általuk épített hajók nem csak közlekedési eszközök voltak, hanem legfőbb büszkeségük, legféltettebb kincsük, kedvenc alkotásuk."
"http://hu.dbpedia.org/resource/Viking_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking_hajók?oldid=23804453&ns=0"
"http://hu.dbpedia.org/resource/Viking_hajók","http://dbpedia.org/ontology/wikiPageLength",16506
"http://hu.dbpedia.org/resource/Viking_hajók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking_hajók"
"http://hu.dbpedia.org/resource/Viking_hajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viking_hajók"
"http://hu.wikipedia.org/wiki/Viking_hajók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking_hajók"
