"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Chivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Davide_Santon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Dejan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Esteban_Cambiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageID",1171184
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19537373
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008–09-es_FC_Internazionale_Milano_keret?oldid=19537373&ns=10"
"http://hu.dbpedia.org/resource/Francesco_Toldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Hernán_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_FC_Internazionale_Milano_keret"
