"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalbert_Henrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://dbpedia.org/ontology/wikiPageID",687645
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23472366
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Stade_Rennais_FC_keret?oldid=23472366&ns=10"
"http://hu.dbpedia.org/resource/Firmin_Ndombe_Mubele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
"http://hu.dbpedia.org/resource/M’Baye_Niang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
"http://hu.dbpedia.org/resource/Vahbí_Hazrí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
