"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/2000/01/rdf-schema#label","Rick Deckard"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zbgl"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/wikiPageID",798401
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/wikiPageRevisionID",21982091
"http://hu.dbpedia.org/resource/Rick_Deckard","http://xmlns.com/foaf/0.1/name","Rick Deckard"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://xmlns.com/foaf/0.1/name","Harrison Ford"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/kép","Deckard.gif"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/képaláírás","Rick Deckardot a filmvásznon Harrison Ford alakítja."
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/név","Rick Deckard"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szárnyas_fejvadász"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/foglalkozás","blade runner"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/elsőMegjelenés","Álmodnak-e az androidok elektronikus bárányokkal?"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Harrison_Ford"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Philip_K._Dick"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://hu.dbpedia.org/property/televízióraAlkalmazta","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/abstract","Rick Deckard egy kitalált szereplő, aki Philip K. Dick kultikussá vált regényének, az Álmodnak-e az androidok elektronikus bárányokkal?-nak, és a regényből készült 1982-es kultuszfilmnek, a Szárnyas fejvadásznak a főszereplője. Deckard feltűnik még a film regényes folytatásaiban is. A Szárnyas fejvadász 2049 című folytatásban is fontos szerepet kap. Mindkét filmben Harrison Ford játssza."
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_K._Dick"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szárnyas_fejvadász"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rick_Deckard?oldid=21982091&ns=0"
"http://hu.dbpedia.org/resource/Rick_Deckard","http://dbpedia.org/ontology/wikiPageLength",8435
"http://hu.dbpedia.org/resource/Rick_Deckard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rick_Deckard"
"http://hu.wikipedia.org/wiki/Rick_Deckard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rick_Deckard"
