"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphenophryne","http://www.w3.org/2000/01/rdf-schema#label","Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Sphenophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageID",1692903
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageRevisionID",22413524
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Asterophryinae/Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Microhylidae.shtml"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207084"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalidelmus131878muse"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/name","Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikicommons","Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/imageCaption","Paedophryne kathismaphlox"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/wikispecies","Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/genus","Sphenophryne"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/genusAuthority","Peters and Doria, 1878"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/subfamilia","Asterophryinae"
"http://hu.dbpedia.org/resource/Sphenophryne","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/abstract","A Sphenophryne a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sphenophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphenophryne?oldid=22413524&ns=0"
"http://hu.dbpedia.org/resource/Sphenophryne","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Sphenophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphenophryne"
"http://hu.wikipedia.org/wiki/Sphenophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphenophryne"
