"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/2000/01/rdf-schema#label","Crossed Out"
"http://hu.dbpedia.org/resource/Crossed_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Crossed_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Crossed_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Crossed_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageID",1697238
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageRevisionID",22519621
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://ink19.com/2000/06/magazine/music-reviews/crossed-out"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Crossed-Out/8601/"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmusicwetrust.com/articles/30p02.html"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/32bc0c2b-f5f2-493d-bc4a-f534b7c72746/show"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nts.live/artists/73265-crossed-out"
"http://hu.dbpedia.org/resource/Crossed_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crossed_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Crossed_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/abstract","A Crossed Out amerikai powerviolence együttes volt a kaliforniai Encinitas-ból. 1990-ben alakultak és 1993-ban oszlottak fel."
"http://hu.dbpedia.org/resource/Crossed_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crossed_Out?oldid=22519621&ns=0"
"http://hu.dbpedia.org/resource/Crossed_Out","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Crossed_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crossed_Out"
"http://hu.wikipedia.org/wiki/Crossed_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crossed_Out"
