"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://www.w3.org/2000/01/rdf-schema#label","Cima di Mezzo"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/wikiPageID",1480684
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/wikiPageRevisionID",22212941
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.tessmann.it/tessmannDigital/Medium/Seite/22157/4"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergsteigen.com/klettersteig/trentino-suedtirol/dolomiten/via-ferrata-marino-bianchi-cristallo"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://xmlns.com/foaf/0.1/name","Cima di Mezzo"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/accessdate",2017-07-06
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/author","Wenzel Eckerth"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hely","Belluno megye, Veneto régió"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/id",184193
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/kép","Cima di Mezzo.jpg"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/képaláírás","A Cima di Mezzo északnyugati fala a Lorenzi-menedékházból nézve"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/location","Prága"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/magasság","3154 m"
